symbol,exchange,date,adjusted stock close price,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted stock price
BAC,NYSE,06/25/15,17.37,BAC   150626C00028000,06/26/15,28,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150626P00028000,06/26/15,28,P,A,10.7,10.55,8,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150626C00028500,06/26/15,28.5,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150626P00028500,06/26/15,28.5,P,A,11.2,11.05,0,16,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00008000,07/02/15,8,C,A,9.4,9.35,0,9,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00008000,07/02/15,8,P,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00009000,07/02/15,9,C,A,8.45,8.3,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00009000,07/02/15,9,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00009500,07/02/15,9.5,C,A,7.95,7.8,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00009500,07/02/15,9.5,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00010000,07/02/15,10,C,A,7.45,7.3,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00010000,07/02/15,10,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00010500,07/02/15,10.5,C,A,6.95,6.8,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00010500,07/02/15,10.5,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00011000,07/02/15,11,C,A,6.45,6.35,0,3,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00011000,07/02/15,11,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00011500,07/02/15,11.5,C,A,5.95,5.85,0,1,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00011500,07/02/15,11.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00012000,07/02/15,12,C,A,5.4,5.3,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00012000,07/02/15,12,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00012500,07/02/15,12.5,C,A,4.9,4.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00012500,07/02/15,12.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00013000,07/02/15,13,C,A,4.4,4.35,0,1,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00013000,07/02/15,13,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00013500,07/02/15,13.5,C,A,3.9,3.85,0,12,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00013500,07/02/15,13.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00014000,07/02/15,14,C,A,3.4,3.35,0,24,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00014000,07/02/15,14,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00014500,07/02/15,14.5,C,A,2.88,2.86,17,255,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00014500,07/02/15,14.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00015000,07/02/15,15,C,A,2.38,2.36,60,457,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00015000,07/02/15,15,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00015500,07/02/15,15.5,C,A,1.88,1.86,46,494,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00015500,07/02/15,15.5,P,A,0.01,0,0,363,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00016000,07/02/15,16,C,A,1.38,1.36,282,2948,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00016000,07/02/15,16,P,A,0.01,0,0,40415,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00016500,07/02/15,16.5,C,A,0.89,0.87,2198,9170,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00016500,07/02/15,16.5,P,A,0.01,0,199,3366,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00017000,07/02/15,17,C,A,0.44,0.42,1380,6419,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00017000,07/02/15,17,P,A,0.06,0.05,1730,5982,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00017500,07/02/15,17.5,C,A,0.13,0.12,2149,9366,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00017500,07/02/15,17.5,P,A,0.26,0.24,930,4689,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00018000,07/02/15,18,C,A,0.03,0.02,3040,30566,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00018000,07/02/15,18,P,A,0.67,0.66,440,6723,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00018500,07/02/15,18.5,C,A,0.01,0,20,441,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00018500,07/02/15,18.5,P,A,1.15,1.13,328,860,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00019000,07/02/15,19,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00019000,07/02/15,19,P,A,1.65,1.63,231,968,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00019500,07/02/15,19.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00019500,07/02/15,19.5,P,A,2.15,2.13,56,153,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00020000,07/02/15,20,C,A,0.01,0,0,10,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00020000,07/02/15,20,P,A,2.65,2.62,71,95,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00020500,07/02/15,20.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00020500,07/02/15,20.5,P,A,3.15,3.1,87,20,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00021000,07/02/15,21,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00021000,07/02/15,21,P,A,3.65,3.6,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00021500,07/02/15,21.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00021500,07/02/15,21.5,P,A,4.15,4.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00022000,07/02/15,22,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00022000,07/02/15,22,P,A,4.65,4.6,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00022500,07/02/15,22.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00022500,07/02/15,22.5,P,A,5.15,5.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00023000,07/02/15,23,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00023000,07/02/15,23,P,A,5.65,5.6,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00023500,07/02/15,23.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00023500,07/02/15,23.5,P,A,6.15,6.1,8,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00024000,07/02/15,24,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00024000,07/02/15,24,P,A,6.65,6.6,0,8,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00024500,07/02/15,24.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00024500,07/02/15,24.5,P,A,7.2,7.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00025000,07/02/15,25,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00025000,07/02/15,25,P,A,7.65,7.6,0,8,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00025500,07/02/15,25.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00025500,07/02/15,25.5,P,A,8.2,8.05,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00026000,07/02/15,26,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00026000,07/02/15,26,P,A,8.65,8.6,0,1,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00026500,07/02/15,26.5,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00026500,07/02/15,26.5,P,A,9.15,9.1,8,1,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00027000,07/02/15,27,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00027000,07/02/15,27,P,A,9.65,9.6,0,6,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00027500,07/02/15,27.5,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00027500,07/02/15,27.5,P,A,10.2,8.65,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00028000,07/02/15,28,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00028000,07/02/15,28,P,A,11.1,10.35,0,3,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702C00028500,07/02/15,28.5,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150702P00028500,07/02/15,28.5,P,A,11.2,11.05,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00008000,07/10/15,8,C,A,11.15,7.9,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00008000,07/10/15,8,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00009000,07/10/15,9,C,A,9.55,7.2,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00009000,07/10/15,9,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00009500,07/10/15,9.5,C,A,9.1,6.7,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00009500,07/10/15,9.5,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00010000,07/10/15,10,C,A,8.4,7,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00010000,07/10/15,10,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00010500,07/10/15,10.5,C,A,7.5,6.8,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00010500,07/10/15,10.5,P,A,0.11,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00011000,07/10/15,11,C,A,7,6.25,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00011000,07/10/15,11,P,A,0.11,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00011500,07/10/15,11.5,C,A,6.5,5.7,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00011500,07/10/15,11.5,P,A,0.11,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00012000,07/10/15,12,C,A,5.55,5.3,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00012000,07/10/15,12,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00012500,07/10/15,12.5,C,A,5.2,4.8,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00012500,07/10/15,12.5,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00013000,07/10/15,13,C,A,4.65,4.3,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00013000,07/10/15,13,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00013500,07/10/15,13.5,C,A,4.15,3.8,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00013500,07/10/15,13.5,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00014000,07/10/15,14,C,A,3.7,3.3,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00014000,07/10/15,14,P,A,0.03,0,0,40,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00014500,07/10/15,14.5,C,A,3.15,2.85,0,50,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00014500,07/10/15,14.5,P,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00015000,07/10/15,15,C,A,2.64,2.35,0,240,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00015000,07/10/15,15,P,A,0.03,0,0,80,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00015500,07/10/15,15.5,C,A,2.14,1.85,0,438,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00015500,07/10/15,15.5,P,A,0.03,0,0,135,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00016000,07/10/15,16,C,A,1.47,1.35,0,2953,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00016000,07/10/15,16,P,A,0.04,0,0,298,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00016500,07/10/15,16.5,C,A,0.99,0.88,0,5904,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00016500,07/10/15,16.5,P,A,0.04,0.03,1420,5833,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00017000,07/10/15,17,C,A,0.5,0.48,52,8446,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00017000,07/10/15,17,P,A,0.12,0.11,1655,26267,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00017500,07/10/15,17.5,C,A,0.2,0.18,610,43513,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00017500,07/10/15,17.5,P,A,0.33,0.3,231,2931,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00018000,07/10/15,18,C,A,0.06,0.05,464,5011,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00018000,07/10/15,18,P,A,0.7,0.67,1095,9556,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00018500,07/10/15,18.5,C,A,0.02,0.01,0,10980,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00018500,07/10/15,18.5,P,A,1.17,0.83,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00019000,07/10/15,19,C,A,0.05,0,0,20,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00019000,07/10/15,19,P,A,1.66,1.44,1,1863,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00019500,07/10/15,19.5,C,A,0.11,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00019500,07/10/15,19.5,P,A,2.16,1.86,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00020000,07/10/15,20,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00020000,07/10/15,20,P,A,2.66,2.36,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00020500,07/10/15,20.5,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00020500,07/10/15,20.5,P,A,3.2,2.84,0,32,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00021000,07/10/15,21,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00021000,07/10/15,21,P,A,3.7,3.35,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00021500,07/10/15,21.5,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00021500,07/10/15,21.5,P,A,4.2,3.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00022000,07/10/15,22,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00022000,07/10/15,22,P,A,4.7,4.35,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00022500,07/10/15,22.5,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00022500,07/10/15,22.5,P,A,5.2,4.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00023000,07/10/15,23,C,A,0.13,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00023000,07/10/15,23,P,A,5.75,5.35,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00023500,07/10/15,23.5,C,A,0.13,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00023500,07/10/15,23.5,P,A,6.2,5.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00024000,07/10/15,24,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00024000,07/10/15,24,P,A,6.7,6.35,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00024500,07/10/15,24.5,C,A,0.13,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00024500,07/10/15,24.5,P,A,7.2,6.8,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00025000,07/10/15,25,C,A,0.06,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00025000,07/10/15,25,P,A,8.75,6.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00025500,07/10/15,25.5,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00025500,07/10/15,25.5,P,A,9.15,7.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00026000,07/10/15,26,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00026000,07/10/15,26,P,A,8.7,7.65,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00026500,07/10/15,26.5,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00026500,07/10/15,26.5,P,A,10.15,8.2,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00027000,07/10/15,27,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00027000,07/10/15,27,P,A,11.25,8.15,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00027500,07/10/15,27.5,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00027500,07/10/15,27.5,P,A,11.7,8.6,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00028000,07/10/15,28,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00028000,07/10/15,28,P,A,12.1,9,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710C00028500,07/10/15,28.5,C,A,0.03,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150710P00028500,07/10/15,28.5,P,A,12.2,9.7,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00007000,07/17/15,7,C,A,10.45,10.35,0,9,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00007000,07/17/15,7,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00008000,07/17/15,8,C,A,9.4,9.35,0,93,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00008000,07/17/15,8,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00008500,07/17/15,8.5,C,A,8.9,8.85,0,8,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00008500,07/17/15,8.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00009000,07/17/15,9,C,A,8.4,8.35,0,77,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00009000,07/17/15,9,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00009500,07/17/15,9.5,C,A,7.9,7.85,0,8,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00009500,07/17/15,9.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00010000,07/17/15,10,C,A,7.4,7.35,0,98,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00010000,07/17/15,10,P,A,0.01,0,0,200,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00010500,07/17/15,10.5,C,A,6.9,6.85,8,12,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00010500,07/17/15,10.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00011000,07/17/15,11,C,A,6.4,6.35,21,61,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00011000,07/17/15,11,P,A,0.01,0,0,36,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00011500,07/17/15,11.5,C,A,5.9,5.85,52,8,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00011500,07/17/15,11.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00012000,07/17/15,12,C,A,5.4,5.35,0,97,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00012000,07/17/15,12,P,A,0.01,0,0,160,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00012500,07/17/15,12.5,C,A,4.9,4.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00012500,07/17/15,12.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00013000,07/17/15,13,C,A,4.4,4.35,2,336,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00013000,07/17/15,13,P,A,0.01,0,0,2697,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00013500,07/17/15,13.5,C,A,3.9,3.85,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00013500,07/17/15,13.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00014000,07/17/15,14,C,A,3.4,3.35,3,1674,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00014000,07/17/15,14,P,A,0.01,0,0,10599,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00014500,07/17/15,14.5,C,A,2.89,2.86,664,154,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00014500,07/17/15,14.5,P,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00015000,07/17/15,15,C,A,2.39,2.37,462,10162,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00015000,07/17/15,15,P,A,0.01,0,1252,54749,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00015500,07/17/15,15.5,C,A,1.9,1.88,121,1005,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00015500,07/17/15,15.5,P,A,0.02,0,0,372,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00016000,07/17/15,16,C,A,1.42,1.4,777,41508,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00016000,07/17/15,16,P,A,0.04,0.03,417,47975,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00016500,07/17/15,16.5,C,A,0.98,0.95,87,945,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00016500,07/17/15,16.5,P,A,0.1,0.08,400,2816,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00017000,07/17/15,17,C,A,0.59,0.58,1763,79295,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00017000,07/17/15,17,P,A,0.21,0.2,12854,39300,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00017500,07/17/15,17.5,C,A,0.3,0.29,1347,3361,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00017500,07/17/15,17.5,P,A,0.43,0.41,1078,3452,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00018000,07/17/15,18,C,A,0.13,0.12,1558,46126,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00018000,07/17/15,18,P,A,0.76,0.74,34,5650,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00018500,07/17/15,18.5,C,A,0.05,0.04,140,818,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00018500,07/17/15,18.5,P,A,1.19,1.16,91,43,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00019000,07/17/15,19,C,A,0.02,0.01,45,7041,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00019000,07/17/15,19,P,A,1.66,1.63,10,4071,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00019500,07/17/15,19.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00019500,07/17/15,19.5,P,A,2.15,2.13,233,10,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00020000,07/17/15,20,C,A,0.01,0,0,2396,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00020000,07/17/15,20,P,A,2.65,2.63,220,427,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00020500,07/17/15,20.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00020500,07/17/15,20.5,P,A,3.15,3.1,16,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00021000,07/17/15,21,C,A,0.01,0,0,29,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00021000,07/17/15,21,P,A,3.65,3.6,0,167,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00021500,07/17/15,21.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00021500,07/17/15,21.5,P,A,4.15,4.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00022000,07/17/15,22,C,A,0.01,0,0,1,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00022000,07/17/15,22,P,A,4.65,4.6,0,93,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00022500,07/17/15,22.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00022500,07/17/15,22.5,P,A,5.15,5.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00023000,07/17/15,23,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00023000,07/17/15,23,P,A,5.65,5.6,0,155,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00023500,07/17/15,23.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00023500,07/17/15,23.5,P,A,6.15,6.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00024000,07/17/15,24,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00024000,07/17/15,24,P,A,6.65,6.6,0,394,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00024500,07/17/15,24.5,C,A,0.01,0,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717P00024500,07/17/15,24.5,P,A,7.15,7.1,0,0,17.37
BAC,NYSE,06/25/15,17.37,BAC   150717C00025000,07/17/15,25,C,A,0.01,0,0,0,17.37
